"date","year","month","day","time","weight","BFP","yobi","holiday"
2015-12-18,2015,12,18," 6:55:24",81.1,27,"金",0
2015-12-19,NA,NA,NA,NA,NA,NA,"土",0
2015-12-20,NA,NA,NA,NA,NA,NA,"日",0
2015-12-21,NA,NA,NA,NA,NA,NA,"月",0
2015-12-22,2015,12,22," 7:08:54",81.2,28.5,"火",0
2015-12-23,NA,NA,NA,NA,NA,NA,"水",1
2015-12-24,2015,12,24," 7:05:22",80.9,28.7,"木",0
2015-12-25,2015,12,25," 9:33:10",81.3,28,"金",0
2015-12-26,NA,NA,NA,NA,NA,NA,"土",0
2015-12-27,NA,NA,NA,NA,NA,NA,"日",0
2015-12-28,NA,NA,NA,NA,NA,NA,"月",0
2015-12-29,NA,NA,NA,NA,NA,NA,"火",0
2015-12-30,NA,NA,NA,NA,NA,NA,"水",0
2015-12-31,NA,NA,NA,NA,NA,NA,"木",0
2016-01-01,NA,NA,NA,NA,NA,NA,"金",1
2016-01-02,NA,NA,NA,NA,NA,NA,"土",0
2016-01-03,NA,NA,NA,NA,NA,NA,"日",0
2016-01-04,NA,NA,NA,NA,NA,NA,"月",0
2016-01-05,2016,1,5," 6:05:48",82.1,27.2,"火",0
2016-01-06,2016,1,6," 6:45:39",81.6,25.9,"水",0
2016-01-07,2016,1,7," 6:03:45",82.2,27,"木",0
2016-01-08,2016,1,8," 6:41:17",81.4,25.9,"金",0
2016-01-09,2016,1,9," 9:33:04",81.6,26.6,"土",0
2016-01-10,NA,NA,NA,NA,NA,NA,"日",0
2016-01-11,NA,NA,NA,NA,NA,NA,"月",1
2016-01-12,2016,1,12," 6:04:05",81.9,27.5,"火",0
2016-01-13,2016,1,13," 6:03:46",81.1,26.4,"水",0
2016-01-14,2016,1,14," 6:04:38",81.1,26.9,"木",0
2016-01-15,2016,1,15," 5:51:17",82.2,25.9,"金",0
2016-01-16,NA,NA,NA,NA,NA,NA,"土",0
2016-01-17,NA,NA,NA,NA,NA,NA,"日",0
2016-01-18,2016,1,18," 7:02:59",82.5,23.5,"月",0
2016-01-19,2016,1,19," 6:53:26",82.5,25.7,"火",0
2016-01-20,2016,1,20," 7:08:36",81.9,27.6,"水",0
2016-01-21,2016,1,21," 6:41:25",80.8,25.4,"木",0
2016-01-22,2016,1,22," 7:09:27",80.8,27.4,"金",0
2016-01-23,2016,1,23," 10:40:09",80.5,26.3,"土",0
2016-01-24,NA,NA,NA,NA,NA,NA,"日",0
2016-01-25,2016,1,25," 7:13:24",80.9,26.7,"月",0
2016-01-26,2016,1,26," 6:56:41",80.7,25.4,"火",0
2016-01-27,2016,1,27," 5:59:38",79.9,26.7,"水",0
2016-01-28,2016,1,28," 6:44:24",80.8,26.6,"木",0
2016-01-29,2016,1,29," 6:43:20",81.1,25.8,"金",0
2016-01-30,2016,1,30," 9:08:28",80.8,25,"土",0
2016-01-31,NA,NA,NA,NA,NA,NA,"日",0
2016-02-01,2016,2,1," 6:05:05",80.1,26.1,"月",0
2016-02-02,2016,2,2," 7:02:09",80.6,26.3,"火",0
2016-02-03,2016,2,3," 6:41:15",79.4,25,"水",0
2016-02-04,2016,2,4," 6:06:10",80.2,25.9,"木",0
2016-02-05,2016,2,5," 6:06:12",80.2,25,"金",0
2016-02-06,2016,2,6," 8:12:23",80.9,25.2,"土",0
2016-02-07,NA,NA,NA,NA,NA,NA,"日",0
2016-02-08,2016,2,8," 6:53:59",80.1,26.4,"月",0
2016-02-09,2016,2,9," 6:42:42",80,24.8,"火",0
2016-02-10,2016,2,10," 6:05:41",80.3,24.9,"水",0
2016-02-11,NA,NA,NA,NA,NA,NA,"木",1
2016-02-12,2016,2,12," 6:57:46",80.3,25.6,"金",0
2016-02-13,2016,2,13," 7:45:44",79.9,24,"土",0
2016-02-14,2016,2,14," 9:50:55",80,27,"日",0
2016-02-15,2016,2,15," 6:56:48",80.9,23.7,"月",0
2016-02-16,2016,2,16," 6:05:26",80.4,25.6,"火",0
2016-02-17,2016,2,17," 6:57:37",80.3,24.8,"水",0
2016-02-18,2016,2,18," 7:02:17",80.1,25.4,"木",0
2016-02-19,2016,2,19," 6:58:37",80.3,25.6,"金",0
2016-02-20,2016,2,20," 7:36:04",80.4,25.6,"土",0
2016-02-21,2016,2,21," 7:40:05",80.2,25.9,"日",0
2016-02-22,NA,NA,NA,NA,NA,NA,"月",0
2016-02-23,NA,NA,NA,NA,NA,NA,"火",0
2016-02-24,2016,2,24," 7:09:03",80.8,24.8,"水",0
2016-02-25,2016,2,25," 7:09:37",81,26.2,"木",0
2016-02-26,2016,2,26," 6:06:38",80.5,25.1,"金",0
2016-02-27,2016,2,27," 8:36:51",80.1,26.3,"土",0
2016-02-28,2016,2,28," 8:37:16",79.8,27.2,"日",0
2016-02-29,2016,2,29," 6:56:54",79.8,28.3,"月",0
2016-03-01,2016,3,1," 6:57:56",80,28.5,"火",0
2016-03-02,2016,3,2," 5:54:17",79.7,27.5,"水",0
2016-03-03,2016,3,3," 5:58:16",79.5,26.2,"木",0
2016-03-04,2016,3,4," 6:57:04",80.5,26.6,"金",0
2016-03-05,2016,3,5," 8:19:46",79.6,27.3,"土",0
2016-03-06,2016,3,6," 10:35:47",79.8,27.1,"日",0
2016-03-07,2016,3,7," 6:23:59",79.6,27,"月",0
2016-03-08,NA,NA,NA,NA,NA,NA,"火",0
2016-03-09,2016,3,9," 6:54:33",80.2,25.3,"水",0
2016-03-10,2016,3,10," 6:42:36",79.7,24.3,"木",0
2016-03-11,2016,3,11," 6:54:17",79.3,22.6,"金",0
2016-03-12,NA,NA,NA,NA,NA,NA,"土",0
2016-03-13,2016,3,13," 9:22:37",80.5,25.2,"日",0
2016-03-14,2016,3,14," 6:57:48",79.5,25.6,"月",0
2016-03-15,2016,3,15," 6:13:35",78,25.1,"火",0
2016-03-16,2016,3,16," 6:45:33",79,26.2,"水",0
2016-03-17,2016,3,17," 11:04:23",79.3,24.6,"木",0
2016-03-18,2016,3,18," 7:02:11",79.4,26.5,"金",0
2016-03-19,2016,3,19," 8:45:03",79.2,26.5,"土",0
2016-03-20,NA,NA,NA,NA,NA,NA,"日",0
2016-03-21,NA,NA,NA,NA,NA,NA,"月",1
2016-03-22,2016,3,22," 7:08:06",79.7,24.3,"火",0
2016-03-23,2016,3,23," 7:08:44",79.6,23.5,"水",0
2016-03-23,2016,3,23," 18:44:18",78.8,22,"水",0
2016-03-24,2016,3,24," 7:07:20",79.4,26.6,"木",0
2016-03-25,2016,3,25," 7:14:25",78.9,26.4,"金",0
2016-03-26,2016,3,26," 9:33:16",78.7,27.1,"土",0
2016-03-27,2016,3,27," 9:55:09",78.9,26.2,"日",0
2016-03-28,2016,3,28," 6:05:18",78.8,25.8,"月",0
2016-03-29,2016,3,29," 7:19:34",79.2,27.2,"火",0
2016-03-30,2016,3,30," 6:48:15",78.9,24.4,"水",0
2016-03-31,2016,3,31," 6:45:36",78.9,24.2,"木",0
2016-04-01,2016,4,1," 7:10:06",78.8,27.4,"金",0
2016-04-02,2016,4,2," 9:29:07",79.8,25.4,"土",0
2016-04-03,2016,4,3," 8:30:24",79.8,24.9,"日",0
2016-04-04,2016,4,4," 6:53:29",79.7,24.7,"月",0
2016-04-05,2016,4,5," 7:11:53",79.2,25.6,"火",0
2016-04-06,2016,4,6," 7:05:38",79.8,26.8,"水",0
2016-04-07,2016,4,7," 7:04:49",79.2,26.3,"木",0
2016-04-08,2016,4,8," 6:07:20",79,26.4,"金",0
2016-04-09,2016,4,9," 10:03:49",78.3,27.7,"土",0
2016-04-10,2016,4,10," 7:08:12",79.3,26.2,"日",0
2016-04-11,2016,4,11," 6:39:07",79.1,26.3,"月",0
2016-04-12,2016,4,12," 6:51:03",78.8,25.8,"火",0
2016-04-13,2016,4,13," 6:55:02",77.6,26.8,"水",0
2016-04-14,2016,4,14," 6:56:38",78.1,26,"木",0
2016-04-15,2016,4,15," 7:02:42",78.4,26.4,"金",0
2016-04-16,NA,NA,NA,NA,NA,NA,"土",0
2016-04-17,NA,NA,NA,NA,NA,NA,"日",0
2016-04-18,2016,4,18," 6:52:04",78.9,25.3,"月",0
2016-04-19,2016,4,19," 6:49:17",78.4,25.3,"火",0
2016-04-20,2016,4,20," 6:39:14",77.9,27.3,"水",0
2016-04-21,2016,4,21," 8:04:54",77.9,24.8,"木",0
2016-04-22,NA,NA,NA,NA,NA,NA,"金",0
2016-04-23,2016,4,23," 7:44:21",77.2,27.4,"土",0
2016-04-24,2016,4,24," 8:37:59",77.4,26.4,"日",0
2016-04-25,2016,4,25," 6:05:18",79,25.6,"月",0
2016-04-26,2016,4,26," 6:06:02",77.9,26.2,"火",0
2016-04-27,2016,4,27," 7:10:12",77.5,25.3,"水",0
2016-04-28,2016,4,28," 7:07:25",77,24.9,"木",0
2016-04-29,2016,4,29," 9:00:28",76.8,25.7,"金",1
2016-04-30,2016,4,30," 7:44:17",78.1,26.1,"土",0
2016-05-01,2016,5,1," 7:38:24",78.6,25.6,"日",0
2016-05-02,2016,5,2," 6:05:31",77.9,26.2,"月",0
2016-05-03,2016,5,3," 8:40:26",76.6,24.7,"火",1
2016-05-04,2016,5,4," 9:18:01",77.5,25.6,"水",1
2016-05-05,2016,5,5," 8:13:12",77.3,27.5,"木",1
2016-05-06,2016,5,6," 7:05:06",77.3,25.9,"金",0
2016-05-07,2016,5,7," 7:06:59",76.6,27.2,"土",0
2016-05-08,2016,5,8," 8:28:06",76.3,25.5,"日",0
2016-05-09,2016,5,9," 6:56:18",78,25.5,"月",0
2016-05-10,2016,5,10," 6:58:35",77.5,25.7,"火",0
2016-05-11,2016,5,11," 7:02:52",76.9,25.8,"水",0
2016-05-12,2016,5,12," 6:52:42",76.8,26.2,"木",0
2016-05-13,2016,5,13," 6:13:34",77,27,"金",0
2016-05-14,2016,5,14," 7:37:17",76.7,26.5,"土",0
2016-05-15,NA,NA,NA,NA,NA,NA,"日",0
2016-05-16,2016,5,16," 6:58:01",76.3,26.2,"月",0
2016-05-17,2016,5,17," 6:46:03",76.6,24.8,"火",0
2016-05-18,2016,5,18," 6:19:26",76.3,26.5,"水",0
2016-05-19,2016,5,19," 6:47:50",76.4,26.5,"木",0
2016-05-20,2016,5,20," 6:35:32",76.4,25.1,"金",0
2016-05-21,2016,5,21," 8:45:05",76.2,26.3,"土",0
2016-05-22,2016,5,22," 7:18:02",76.1,26.5,"日",0
2016-05-23,2016,5,23," 6:58:06",76.3,27.4,"月",0
2016-05-24,2016,5,24," 6:22:06",76.4,24.8,"火",0
2016-05-25,2016,5,25," 6:37:28",76.6,24.6,"水",0
2016-05-26,2016,5,26," 5:03:28",76.2,25.3,"木",0
2016-05-27,2016,5,27," 7:19:25",76.3,25.9,"金",0
2016-05-28,2016,5,28," 8:06:01",76.6,26.9,"土",0
2016-05-29,2016,5,29," 8:24:31",76.3,24.3,"日",0
2016-05-30,2016,5,30," 6:49:30",76.6,25.1,"月",0
2016-05-31,2016,5,31," 5:49:51",76.3,25.1,"火",0
2016-06-01,2016,6,1," 6:37:57",76,26.5,"水",0
2016-06-02,2016,6,2," 6:26:42",75.6,26.2,"木",0
2016-06-03,2016,6,3," 6:53:20",75.6,25.1,"金",0
2016-06-04,2016,6,4," 6:44:56",75.5,26.1,"土",0
2016-06-05,NA,NA,NA,NA,NA,NA,"日",0
2016-06-06,2016,6,6," 6:44:07",75.6,26.8,"月",0
2016-06-07,2016,6,7," 6:44:32",75.6,25.5,"火",0
2016-06-08,2016,6,8," 6:53:21",75.3,25.6,"水",0
2016-06-09,2016,6,9," 6:06:14",75.4,25.9,"木",0
2016-06-10,2016,6,10," 6:51:49",75.3,26.7,"金",0
2016-06-11,2016,6,11," 6:05:29",75,26,"土",0
2016-06-12,2016,6,12," 8:56:30",76,26.5,"日",0
2016-06-13,2016,6,13," 6:56:47",75.3,25.6,"月",0
2016-06-14,2016,6,14," 6:53:38",75.4,25.4,"火",0
2016-06-15,2016,6,15," 6:49:46",75.4,26.3,"水",0
2016-06-16,2016,6,16," 6:46:53",76,25.9,"木",0
2016-06-17,2016,6,17," 6:35:19",75.1,25.4,"金",0
2016-06-18,2016,6,18," 6:42:35",75.2,24.9,"土",0
2016-06-19,2016,6,19," 9:59:20",75.2,27,"日",0
2016-06-20,2016,6,20," 6:58:22",75,26.5,"月",0
2016-06-21,2016,6,21," 7:00:06",75.1,26,"火",0
2016-06-22,2016,6,22," 6:57:09",75.3,25.6,"水",0
2016-06-23,2016,6,23," 6:52:50",75.3,25.9,"木",0
2016-06-24,2016,6,24," 6:35:26",75.4,25,"金",0
2016-06-25,2016,6,25," 6:36:29",75.1,26.2,"土",0
2016-06-26,NA,NA,NA,NA,NA,NA,"日",0
2016-06-27,2016,6,27," 6:44:30",75.2,27.1,"月",0
2016-06-28,2016,6,28," 7:00:29",75.2,26.6,"火",0
2016-06-29,2016,6,29," 6:38:55",75,25.6,"水",0
2016-06-30,2016,6,30," 7:04:57",75.2,25.1,"木",0
2016-07-01,2016,7,1," 6:46:02",75.4,25.7,"金",0
2016-07-02,2016,7,2," 6:57:05",75.5,25.1,"土",0
2016-07-03,2016,7,3," 8:23:43",74.9,25.4,"日",0
2016-07-04,2016,7,4," 6:56:48",74.8,26.4,"月",0
2016-07-05,2016,7,5," 7:05:28",75,25.6,"火",0
2016-07-06,2016,7,6," 6:50:52",75,25.9,"水",0
2016-07-07,2016,7,7," 6:29:48",74.7,25.6,"木",0
2016-07-08,2016,7,8," 6:58:57",74.8,26.2,"金",0
2016-07-09,2016,7,9," 7:12:46",74.6,25.4,"土",0
2016-07-10,2016,7,10," 7:32:08",74.8,23.5,"日",0
2016-07-11,2016,7,11," 6:50:25",74.7,26.1,"月",0
2016-07-12,2016,7,12," 6:53:40",74.1,27.1,"火",0
2016-07-13,2016,7,13," 6:58:46",74.1,24,"水",0
2016-07-14,2016,7,14," 6:53:44",74.6,25.6,"木",0
2016-07-15,2016,7,15," 5:51:37",74.3,26.9,"金",0
2016-07-16,2016,7,16," 8:29:07",73.9,26.5,"土",0
2016-07-17,2016,7,17," 8:55:09",74.7,25.8,"日",0
2016-07-18,2016,7,18," 6:59:39",74.5,26.7,"月",1
2016-07-19,2016,7,19," 7:01:05",74.9,25.8,"火",0
2016-07-20,2016,7,20," 6:42:10",74.2,25.2,"水",0
2016-07-21,2016,7,21," 6:28:00",75,24.7,"木",0
2016-07-22,2016,7,22," 5:50:39",74.6,24.9,"金",0
2016-07-23,2016,7,23," 5:36:19",74.6,26.3,"土",0
2016-07-24,NA,NA,NA,NA,NA,NA,"日",0
2016-07-25,NA,NA,NA,NA,NA,NA,"月",0
2016-07-26,NA,NA,NA,NA,NA,NA,"火",0
2016-07-27,NA,NA,NA,NA,NA,NA,"水",0
2016-07-28,2016,7,28," 6:35:20",74,24,"木",0
2016-07-29,2016,7,29," 6:35:31",74.4,25.9,"金",0
2016-07-30,2016,7,30," 7:16:44",74.3,24,"土",0
2016-07-31,2016,7,31," 9:03:03",74.4,25.5,"日",0
2016-08-01,2016,8,1," 7:00:21",74.4,25.3,"月",0
2016-08-02,2016,8,2," 6:25:47",75.1,24.3,"火",0
2016-08-03,NA,NA,NA,NA,NA,NA,"水",0
2016-08-04,2016,8,4," 6:32:27",75.5,24,"木",0
2016-08-05,2016,8,5," 6:17:11",75.1,24.9,"金",0
2016-08-06,2016,8,6," 6:15:34",74.3,24.6,"土",0
2016-08-07,2016,8,7," 6:42:37",74.7,25.9,"日",0
2016-08-08,2016,8,8," 6:19:25",75.2,24.7,"月",0
2016-08-09,2016,8,9," 6:08:39",74.8,21.8,"火",0
2016-08-10,NA,NA,NA,NA,NA,NA,"水",0
2016-08-11,NA,NA,NA,NA,NA,NA,"木",1
2016-08-12,2016,8,12," 7:06:05",74.9,27,"金",0
2016-08-13,2016,8,13," 7:59:31",75.3,24.8,"土",0
2016-08-14,2016,8,14," 8:47:31",75.8,27,"日",0
2016-08-15,2016,8,15," 8:04:39",75.4,24.8,"月",0
2016-08-16,2016,8,16," 8:21:36",75.9,25,"火",0
2016-08-17,2016,8,17," 6:06:39",76.1,25.1,"水",0
2016-08-18,NA,NA,NA,NA,NA,NA,"木",0
2016-08-19,NA,NA,NA,NA,NA,NA,"金",0
2016-08-20,2016,8,20," 9:04:01",76.3,24.8,"土",0
2016-08-21,2016,8,21," 7:57:42",76.1,24,"日",0
2016-08-22,2016,8,22," 6:45:50",76.4,25.8,"月",0
2016-08-23,2016,8,23," 6:41:10",74.9,26.3,"火",0
2016-08-24,2016,8,24," 6:55:23",75.3,26.1,"水",0
2016-08-25,2016,8,25," 7:13:38",75.7,24.3,"木",0
2016-08-26,2016,8,26," 6:41:28",75.3,26.6,"金",0
2016-08-27,2016,8,27," 9:24:52",75.7,26,"土",0
2016-08-28,2016,8,28," 10:24:02",75.3,27.9,"日",0
2016-08-29,2016,8,29," 6:43:29",75,27.2,"月",0
2016-08-30,NA,NA,NA,NA,NA,NA,"火",0
2016-08-31,NA,NA,NA,NA,NA,NA,"水",0
2016-09-01,NA,NA,NA,NA,NA,NA,"木",0
2016-09-02,NA,NA,NA,NA,NA,NA,"金",0
2016-09-03,2016,9,3," 8:17:39",76.6,24.8,"土",0
2016-09-04,2016,9,4," 9:32:07",76.2,26.3,"日",0
2016-09-05,2016,9,5," 7:27:09",76.2,27.2,"月",0
2016-09-06,2016,9,6," 7:16:01",76.7,25.3,"火",0
2016-09-07,2016,9,7," 6:27:13",76.7,26.3,"水",0
2016-09-08,2016,9,8," 6:58:09",77.1,25.9,"木",0
2016-09-09,2016,9,9," 6:32:09",76,27.4,"金",0
2016-09-10,2016,9,10," 6:49:18",76.2,27.1,"土",0
2016-09-11,2016,9,11," 6:49:00",76.4,26,"日",0
2016-09-12,2016,9,12," 7:00:23",76,26,"月",0
2016-09-13,2016,9,13," 7:02:12",76.5,27,"火",0
2016-09-14,2016,9,14," 6:28:40",76.1,25.6,"水",0
2016-09-15,2016,9,15," 6:50:12",75.8,26.8,"木",0
2016-09-16,2016,9,16," 6:57:11",75.7,25.9,"金",0
2016-09-17,2016,9,17," 7:00:52",76.8,28.5,"土",0
2016-09-18,NA,NA,NA,NA,NA,NA,"日",0
2016-09-19,2016,9,19," 6:41:10",76.8,26,"月",1
2016-09-20,2016,9,20," 6:17:02",76.8,26.4,"火",0
2016-09-21,2016,9,21," 6:24:09",77.7,29.7,"水",0
2016-09-22,NA,NA,NA,NA,NA,NA,"木",1
2016-09-23,2016,9,23," 6:08:15",76.5,27.3,"金",0
2016-09-24,2016,9,24," 6:03:39",76.2,27.4,"土",0
2016-09-25,2016,9,25," 8:25:02",76.9,25.4,"日",0
2016-09-26,2016,9,26," 6:37:02",77,26.4,"月",0
2016-09-27,2016,9,27," 6:52:10",77.3,25.9,"火",0
2016-09-28,2016,9,28," 6:33:44",76.7,26.8,"水",0
2016-09-29,2016,9,29," 6:37:38",76.2,27.3,"木",0
2016-09-30,2016,9,30," 7:00:24",76.4,26.5,"金",0
2016-10-01,2016,10,1," 7:27:20",76.4,26.6,"土",0
2016-10-02,2016,10,2," 8:09:30",76.7,26.7,"日",0
2016-10-03,2016,10,3," 6:46:19",77.3,25.3,"月",0
2016-10-04,2016,10,4," 6:59:21",76.8,25.6,"火",0
2016-10-05,2016,10,5," 8:22:05",76.8,25.4,"水",0
2016-10-06,2016,10,6," 6:55:09",77,26,"木",0
2016-10-07,2016,10,7," 6:06:09",77.5,25.8,"金",0
2016-10-08,2016,10,8," 6:07:10",76.7,25.3,"土",0
2016-10-09,NA,NA,NA,NA,NA,NA,"日",0
2016-10-10,2016,10,10," 6:43:36",77.1,23.7,"月",1
2016-10-11,2016,10,11," 6:08:23",77.1,26.1,"火",0
2016-10-12,2016,10,12," 6:05:45",77.1,25.1,"水",0
2016-10-13,2016,10,13," 6:04:48",76.6,27.6,"木",0
2016-10-14,2016,10,14," 6:04:14",77.2,26.7,"金",0
2016-10-15,2016,10,15," 6:53:36",76.6,26.5,"土",0
2016-10-16,NA,NA,NA,NA,NA,NA,"日",0
2016-10-17,2016,10,17," 6:05:51",77.2,25.7,"月",0
2016-10-18,2016,10,18," 6:10:36",76.6,27.8,"火",0
2016-10-19,2016,10,19," 6:22:25",77.7,26.1,"水",0
2016-10-20,2016,10,20," 6:04:22",77.3,26.6,"木",0
2016-10-21,2016,10,21," 6:05:49",77.4,27,"金",0
2016-10-22,2016,10,22," 8:24:24",77.4,26.5,"土",0
2016-10-23,2016,10,23," 8:09:29",77.3,24,"日",0
2016-10-24,2016,10,24," 6:44:24",77.5,24.5,"月",0
2016-10-25,2016,10,25," 6:03:55",77.7,25.9,"火",0
2016-10-26,2016,10,26," 6:56:53",76.9,25.5,"水",0
2016-10-27,2016,10,27," 6:05:10",76.9,26.9,"木",0
2016-10-28,2016,10,28," 6:38:11",76.3,26,"金",0
2016-10-29,NA,NA,NA,NA,NA,NA,"土",0
2016-10-30,NA,NA,NA,NA,NA,NA,"日",0
2016-10-31,2016,10,31," 5:56:55",77.7,25.9,"月",0
2016-11-01,2016,11,1," 6:04:39",77.2,27,"火",0
2016-11-02,2016,11,2," 6:58:19",77,26.8,"水",0
2016-11-03,2016,11,3," 6:16:48",77.6,25.7,"木",1
2016-11-04,2016,11,4," 6:05:04",77.2,26.4,"金",0
2016-11-05,2016,11,5," 7:05:18",77.9,26.1,"土",0
2016-11-06,2016,11,6," 7:47:06",77.9,25.4,"日",0
2016-11-07,2016,11,7," 6:09:47",77.6,27.2,"月",0
2016-11-08,2016,11,8," 6:40:42",77.8,26.8,"火",0
2016-11-09,2016,11,9," 6:08:03",77.7,26.5,"水",0
2016-11-10,2016,11,10," 6:07:36",77.7,27.5,"木",0
2016-11-11,2016,11,11," 6:13:50",77.4,27.7,"金",0
2016-11-12,2016,11,12," 9:30:40",77.5,26.1,"土",0
2016-11-13,NA,NA,NA,NA,NA,NA,"日",0
2016-11-14,2016,11,14," 6:58:21",77.5,26.2,"月",0
2016-11-15,2016,11,15," 6:17:00",77.8,27.8,"火",0
2016-11-16,2016,11,16," 6:06:39",78.6,27,"水",0
2016-11-17,2016,11,17," 8:10:42",77.1,28.2,"木",0
2016-11-18,2016,11,18," 6:59:11",77.4,27.3,"金",0
2016-11-19,2016,11,19," 7:06:03",78.2,25.1,"土",0
2016-11-20,NA,NA,NA,NA,NA,NA,"日",0
2016-11-21,2016,11,21," 6:02:15",78.6,24.9,"月",0
2016-11-22,2016,11,22," 5:56:01",78,26.1,"火",0
2016-11-23,2016,11,23," 8:46:40",78.2,25.5,"水",1
2016-11-24,2016,11,24," 6:06:43",77.9,26.2,"木",0
2016-11-25,2016,11,25," 6:39:00",78.2,25.4,"金",0
2016-11-26,2016,11,26," 6:13:28",78.2,25.3,"土",0
2016-11-27,2016,11,27," 9:21:52",77.8,24.3,"日",0
2016-11-28,2016,11,28," 6:06:46",77.5,26.2,"月",0
2016-11-29,2016,11,29," 6:05:16",77.7,25.9,"火",0
2016-11-30,2016,11,30," 6:50:16",77.4,25.6,"水",0
2016-12-01,2016,12,1," 6:06:16",77.9,26.8,"木",0
2016-12-02,2016,12,2," 7:06:32",77.5,27.9,"金",0
2016-12-03,2016,12,3," 6:10:43",77.5,27.6,"土",0
2016-12-04,NA,NA,NA,NA,NA,NA,"日",0
2016-12-05,2016,12,5," 6:50:20",78.2,25.7,"月",0
2016-12-06,2016,12,6," 6:03:56",77.5,26.1,"火",0
2016-12-07,2016,12,7," 6:18:17",77.7,25.6,"水",0
2016-12-08,2016,12,8," 6:10:42",77.4,25.3,"木",0
2016-12-09,2016,12,9," 6:58:52",77.5,26.4,"金",0
2016-12-10,NA,NA,NA,NA,NA,NA,"土",0
2016-12-11,NA,NA,NA,NA,NA,NA,"日",0
2016-12-12,2016,12,12," 6:09:36",77.7,25.6,"月",0
2016-12-13,NA,NA,NA,NA,NA,NA,"火",0
2016-12-14,2016,12,14," 7:11:09",77.6,26.8,"水",0
2016-12-15,2016,12,15," 6:59:40",78.1,25.1,"木",0
2016-12-16,2016,12,16," 7:05:24",77.8,26,"金",0
2016-12-17,2016,12,17," 8:16:29",77.9,27.1,"土",0
2016-12-18,NA,NA,NA,NA,NA,NA,"日",0
2016-12-19,NA,NA,NA,NA,NA,NA,"月",0
2016-12-20,2016,12,20," 7:04:00",77.5,26.3,"火",0
2016-12-21,2016,12,21," 6:23:33",77.2,25.3,"水",0
2016-12-22,2016,12,22," 6:14:46",77.7,25.4,"木",0
2016-12-23,2016,12,23," 7:40:04",77.2,23.7,"金",1
2016-12-24,2016,12,24," 8:09:22",77,26,"土",0
2016-12-25,NA,NA,NA,NA,NA,NA,"日",0
2016-12-26,2016,12,26," 7:07:34",77,26,"月",0
2016-12-27,NA,NA,NA,NA,NA,NA,"火",0
2016-12-28,NA,NA,NA,NA,NA,NA,"水",0
2016-12-29,NA,NA,NA,NA,NA,NA,"木",0
2016-12-30,NA,NA,NA,NA,NA,NA,"金",0
2016-12-31,2016,12,31," 8:46:17",79,25.8,"土",0
2017-01-01,2017,1,1," 8:27:39",78.8,26.8,"日",0
2017-01-02,2017,1,2," 10:07:11",78,26.2,"月",1
2017-01-03,2017,1,3," 9:27:45",78.2,26.9,"火",0
2017-01-04,2017,1,4," 8:54:05",77.5,26.4,"水",0
2017-01-05,2017,1,5," 6:04:48",78,27.6,"木",0
2017-01-06,2017,1,6," 7:22:14",77.9,26.4,"金",0
2017-01-07,NA,NA,NA,NA,NA,NA,"土",0
2017-01-08,2017,1,8," 9:42:45",78.1,24.8,"日",0
2017-01-09,2017,1,9," 7:02:20",78.4,25.8,"月",1
2017-01-10,2017,1,10," 7:05:16",78.8,26.9,"火",0
2017-01-11,2017,1,11," 6:04:03",78.7,26.3,"水",0
2017-01-12,2017,1,12," 6:04:45",78.6,28.1,"木",0
2017-01-13,2017,1,13," 6:21:32",78,27,"金",0
2017-01-14,NA,NA,NA,NA,NA,NA,"土",0
2017-01-15,NA,NA,NA,NA,NA,NA,"日",0
2017-01-16,2017,1,16," 6:12:19",79.5,24,"月",0
2017-01-17,2017,1,17," 5:59:10",78.3,25.5,"火",0
2017-01-18,2017,1,18," 6:47:13",79.3,25.2,"水",0
2017-01-19,2017,1,19," 6:06:51",78.9,26.1,"木",0
2017-01-20,2017,1,20," 5:53:01",78,27,"金",0
2017-01-21,2017,1,21," 7:25:31",78.7,27.3,"土",0
2017-01-22,2017,1,22," 7:18:52",78.4,26.9,"日",0
2017-01-23,2017,1,23," 6:59:40",79,26.7,"月",0
2017-01-24,2017,1,24," 6:06:01",78.2,27.2,"火",0
2017-01-25,2017,1,25," 6:08:38",78.2,26.8,"水",0
2017-01-26,2017,1,26," 7:00:10",78.6,27.7,"木",0
2017-01-27,2017,1,27," 7:03:59",78.5,27.1,"金",0
2017-01-28,2017,1,28," 11:02:00",78.3,26.5,"土",0
2017-01-29,2017,1,29," 8:46:34",78.5,26.4,"日",0
2017-01-30,2017,1,30," 6:56:49",78,29.6,"月",0
2017-01-31,2017,1,31," 6:57:48",78.4,26.8,"火",0
2017-02-01,2017,2,1," 7:03:10",78.2,27.2,"水",0
2017-02-02,2017,2,2," 6:59:56",78,27.6,"木",0
2017-02-03,2017,2,3," 7:00:56",78.2,26.5,"金",0
2017-02-04,NA,NA,NA,NA,NA,NA,"土",0
2017-02-05,NA,NA,NA,NA,NA,NA,"日",0
2017-02-06,2017,2,6," 6:45:53",78.8,28,"月",0
2017-02-07,2017,2,7," 6:02:44",78,26.4,"火",0
2017-02-08,2017,2,8," 6:07:11",78.1,26.9,"水",0
2017-02-09,2017,2,9," 7:16:49",77.7,25.2,"木",0
2017-02-10,2017,2,10," 6:33:10",78,27.9,"金",0
2017-02-11,NA,NA,NA,NA,NA,NA,"土",0
2017-02-12,NA,NA,NA,NA,NA,NA,"日",0
